Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LOS ALAMOS MEDICAL CENTER,LABOR LEVEL II,720,,,4143.51
LOS ALAMOS MEDICAL CENTER,OBSERVATION INITIAL,762,G0378,G0378,1132.31
LOS ALAMOS MEDICAL CENTER,MICAFUNGIN 1MG(100)J,636,J2248,J2248,16.67
LOS ALAMOS MEDICAL CENTER,ACETAM 500MG T OL,637,,,1.1
LOS ALAMOS MEDICAL CENTER,ACETAM RS 650 MG RS,637,,,5.2
LOS ALAMOS MEDICAL CENTER,APAP COD 12MG/5ML OL,637,,,23.9
LOS ALAMOS MEDICAL CENTER,BENZO MEN SP 82.5G,637,,,19.5
LOS ALAMOS MEDICAL CENTER,COCAINE TX 4% APP,250,,,1328.9
LOS ALAMOS MEDICAL CENTER,LIDOCAINE 5% 35GM OI,250,,,996
LOS ALAMOS MEDICAL CENTER,ORPHEN CIT 100MG T,637,,,16.1
LOS ALAMOS MEDICAL CENTER,KETOROL TR 10MG T,637,,,15.1
LOS ALAMOS MEDICAL CENTER,AMITRIPT 25MG,637,,,4.9
LOS ALAMOS MEDICAL CENTER,CHLORDIAZ 10MG C,637,,,6.6
LOS ALAMOS MEDICAL CENTER,CHLORPROMAZ 25MG T,637,,,59.2
LOS ALAMOS MEDICAL CENTER,DOXEPIN 10MG C,637,,,111.3
LOS ALAMOS MEDICAL CENTER,HYDROXY PAM 50MG C,637,,,5.1
LOS ALAMOS MEDICAL CENTER,IMIPRAMINE 25MG T,637,,,3.8
LOS ALAMOS MEDICAL CENTER,CARBAMAZ 200MG T,637,,,1.95
LOS ALAMOS MEDICAL CENTER,TEMAZEPAM 15MG C,637,,,6.6
LOS ALAMOS MEDICAL CENTER,BUSPIRONE 5MG T,637,,,6
LOS ALAMOS MEDICAL CENTER,BUPROPION 100MG T,637,,,12.5
LOS ALAMOS MEDICAL CENTER,SERTRALINE 50MG T,637,,,4.3
LOS ALAMOS MEDICAL CENTER,PAROXETINE 20MG T,637,,,20.5
LOS ALAMOS MEDICAL CENTER,CHLORTHALIDON 25MG T,637,,,11
LOS ALAMOS MEDICAL CENTER,FUROSEMIDE 20MG T,637,,,2.2
LOS ALAMOS MEDICAL CENTER,SOTALOL HCL 80MG T,637,,,165.4
LOS ALAMOS MEDICAL CENTER,METOLAZ 2.5MG T,637,,,23
LOS ALAMOS MEDICAL CENTER,NTG 0.4MG\HR TDP,637,,,11.5
LOS ALAMOS MEDICAL CENTER,PROMETH EXP COD 15ML,637,,,3.6
LOS ALAMOS MEDICAL CENTER,PSEUDOFED 30MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,SOD CL AET 3ML,637,,,3.8
LOS ALAMOS MEDICAL CENTER,TERBUTALINE 5MG T,637,,,41.1
LOS ALAMOS MEDICAL CENTER,AMOX 250/5 100ML,637,,,37.9
LOS ALAMOS MEDICAL CENTER,CLOTRIM CR 1% 15G,637,,,19.6
LOS ALAMOS MEDICAL CENTER,ERYTH ESS 400\5 5ML,637,,,801.3
LOS ALAMOS MEDICAL CENTER,HYDXCHLORQ 200MG T,637,,,30.7
LOS ALAMOS MEDICAL CENTER,CLARITHRO 500MG T,637,,,37.9
LOS ALAMOS MEDICAL CENTER,NYSTAT TRIAM 15GM CR,637,,,348.5
LOS ALAMOS MEDICAL CENTER,NITROFUR 50MG C,637,,,30.9
LOS ALAMOS MEDICAL CENTER,NYSTATIN 5ML,637,,,7.8
LOS ALAMOS MEDICAL CENTER,PEN VK 250\5 100ML,637,,,69.1
LOS ALAMOS MEDICAL CENTER,SILVER SD 10 GM CR,637,,,8.55
LOS ALAMOS MEDICAL CENTER,TOBRAMY .3% 5ML OS,637,,,175.4
LOS ALAMOS MEDICAL CENTER,SMX\TMP 800\160 T,637,,,9.7
LOS ALAMOS MEDICAL CENTER,ERYTH OO 3.5G,637,,,96.2
LOS ALAMOS MEDICAL CENTER,VANCOMY 250MG C,637,,,312.8
LOS ALAMOS MEDICAL CENTER,ANUSOL HC CR 30GM,637,,,363.4
LOS ALAMOS MEDICAL CENTER,AT HYO SCOP PB T,637,,,48.7
LOS ALAMOS MEDICAL CENTER,BISMUTH SUBS 30ML,637,,,3.6
LOS ALAMOS MEDICAL CENTER,DOCUSATE 100MG C,637,,,1.1
LOS ALAMOS MEDICAL CENTER,GLYCERIN RS ADULT,637,,,1.3
LOS ALAMOS MEDICAL CENTER,LACTULOSE 30ML OL,637,,,11.7
LOS ALAMOS MEDICAL CENTER,METOCLOPR 10MG T,637,,,7.4
LOS ALAMOS MEDICAL CENTER,METOCLOPR 10MG\10ML,637,,,5.8
LOS ALAMOS MEDICAL CENTER,OMEPRAZOL 20MG C,637,,,27.3
LOS ALAMOS MEDICAL CENTER,AZATHIOPRIN 50MG T,250,J7500,J7500,16.5
LOS ALAMOS MEDICAL CENTER,INDOMETH 25MG C,637,,,4.5
LOS ALAMOS MEDICAL CENTER,PREDNISONE 1MG(20) T,637,,J7512,0.13
LOS ALAMOS MEDICAL CENTER,NABUMETONE 500MG T,637,,,5.8
LOS ALAMOS MEDICAL CENTER,ASC AC 500MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,ESTR CONJ 0.3MG T,637,,,51.3
LOS ALAMOS MEDICAL CENTER,POT CL 10MEQ T,637,,,4.8
LOS ALAMOS MEDICAL CENTER,CALCIUM OUS CAL 500M,637,,,1.1
LOS ALAMOS MEDICAL CENTER,PYRIDOXINE 50MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,CALCIUM ACE 667MG T,637,,,8
LOS ALAMOS MEDICAL CENTER,PENTOXIFY 400MG SRT,637,,,10.4
LOS ALAMOS MEDICAL CENTER,CLONIDINE TTS-2 TDP,637,,,302.5
LOS ALAMOS MEDICAL CENTER,PROPRAN 60MG SRC,637,,,14.4
LOS ALAMOS MEDICAL CENTER,ACETAZOLAM 250MG T,637,,,29.3
LOS ALAMOS MEDICAL CENTER,ANTI BENZ OXY OT 15M,637,,,191.15
LOS ALAMOS MEDICAL CENTER,EPINEPH TS 0.1% APP,250,,,998.3
LOS ALAMOS MEDICAL CENTER,PROMETH 25MG T,637,,,4.2
LOS ALAMOS MEDICAL CENTER,WITCH HAZEL 50% PD 4,637,,,7.4
LOS ALAMOS MEDICAL CENTER,VALPROATE 250\5 5ML,250,,,5.9
LOS ALAMOS MEDICAL CENTER,TIZANIDINE 4MG T,637,,,10.2
LOS ALAMOS MEDICAL CENTER,VALSARTAN 80MG C,637,,,29
LOS ALAMOS MEDICAL CENTER,OXYCODONE 10MG SRT,637,,,49.7
LOS ALAMOS MEDICAL CENTER,PRAMIPEX 0.25MG T,637,,,18.2
LOS ALAMOS MEDICAL CENTER,ROPINIROLE 1MG T,637,,,15.6
LOS ALAMOS MEDICAL CENTER,METFORMIN 850MG T,637,,,9.4
LOS ALAMOS MEDICAL CENTER,NEO\POLY DEX 3.5GM O,637,,,227
LOS ALAMOS MEDICAL CENTER,MOMET 50MCG NSP 17G,637,,,50.4
LOS ALAMOS MEDICAL CENTER,BECLOMETH 80MCQ INHA,637,,,400.7
LOS ALAMOS MEDICAL CENTER,TRIAMCIN AQ NSP 16.5,637,,,293.2
LOS ALAMOS MEDICAL CENTER,PIOGLITAZONE 15MG T,637,,,35.2
LOS ALAMOS MEDICAL CENTER,OFLOX 0.3% OS 5ML,637,,,108.1
LOS ALAMOS MEDICAL CENTER,OSELTAMIR PHOS 75MG,637,,,95.6
LOS ALAMOS MEDICAL CENTER,CEFDINIR 300MG T,637,,,31.6
LOS ALAMOS MEDICAL CENTER,LIDOCAINE TDP 5%,250,,,57.9
LOS ALAMOS MEDICAL CENTER,BUDESON .25MG\2 RSP,250,,,40.2
LOS ALAMOS MEDICAL CENTER,TOPIRAMATE 25MG T,637,,,14.7
LOS ALAMOS MEDICAL CENTER,OFLOX 0.3% OTIC 5ML,250,,,522.4
LOS ALAMOS MEDICAL CENTER,ZIPRASIDONE 20MG C,637,,,97.3
LOS ALAMOS MEDICAL CENTER,ALBENDAZOLE 200MG T,637,,,1206.9
LOS ALAMOS MEDICAL CENTER,AZITHR 200MG/5ML 15M,637,,,283.5
LOS ALAMOS MEDICAL CENTER,SUMATRIPTAN 25MG T,637,,,146.6
LOS ALAMOS MEDICAL CENTER,LATANOPROST OF 2.5ML,637,,,100.3
LOS ALAMOS MEDICAL CENTER,METOPROLOL 25MG T,637,,,2.2
LOS ALAMOS MEDICAL CENTER,CARBAMIDE PEROX 6.5%,637,,,30.2
LOS ALAMOS MEDICAL CENTER,HYDROCORT 10MG T,637,,,9.7
LOS ALAMOS MEDICAL CENTER,LEVETIRACET 500MG T,637,,,5.5
LOS ALAMOS MEDICAL CENTER,NTS SL 0.4MG 100'S,637,,,1.75
LOS ALAMOS MEDICAL CENTER,ENOXAPARIN10MG (6) J,636,J1650,J1650,50.4
LOS ALAMOS MEDICAL CENTER,METOPROL XL 25MG T,637,,,9.1
LOS ALAMOS MEDICAL CENTER,APAP 80MG T,637,,,0.9
LOS ALAMOS MEDICAL CENTER,ASPIRIN EC 81MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,MUPIROCIN 22GM OI,637,,,220.5
LOS ALAMOS MEDICAL CENTER,SEMI PRIVATE ROOM AD,120,,,3632.15
LOS ALAMOS MEDICAL CENTER,TELEMETRY ROOM,110,,,5415.27
LOS ALAMOS MEDICAL CENTER,OBS CARE INITIAL HR,762,G0378,G0378,1133.76
LOS ALAMOS MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,1304.35
LOS ALAMOS MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,993.25
LOS ALAMOS MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,197.23
LOS ALAMOS MEDICAL CENTER,PICC LINE INSERTION,360,36569,,6360.46
LOS ALAMOS MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,,M0249,1778.11
LOS ALAMOS MEDICAL CENTER,BRNCHOSPSM - PRE & P,460,94060,94060,980.21
LOS ALAMOS MEDICAL CENTER,PEDS OBS CARE HOURLY,762,G0378,G0378,384.24
LOS ALAMOS MEDICAL CENTER,ICU OBS INITIAL HR,762,G0378,G0378,1509.38
LOS ALAMOS MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,1304.35
LOS ALAMOS MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,331.07
LOS ALAMOS MEDICAL CENTER,OB SEMI PRIV ROOM AD,120,,,3632.15
LOS ALAMOS MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,1304.35
LOS ALAMOS MEDICAL CENTER,ADMIN VACCIN HEP B,260,90471,G0010,225.43
LOS ALAMOS MEDICAL CENTER,NURSERY ROOM,170,,,12556.62
LOS ALAMOS MEDICAL CENTER,NURSERY LEVEL II,172,,,9386.47
LOS ALAMOS MEDICAL CENTER,BILIRUBIN TRANSCUTAN,300,88720,88720,37.62
LOS ALAMOS MEDICAL CENTER,CAR SEAT TEST ADDL 3,460,94781,94781,29.77
LOS ALAMOS MEDICAL CENTER,OR LEVEL I INITIAL 3,360,,,6862.63
LOS ALAMOS MEDICAL CENTER,OR LEVEL III INTIAL,360,,,10703.98
LOS ALAMOS MEDICAL CENTER,INS/REPL ICD SYS,360,64590,,78996.24
LOS ALAMOS MEDICAL CENTER,EXTRACTION,512,D7140,D7140,335.6
LOS ALAMOS MEDICAL CENTER,PROPHYLAXIS CHILD,512,D1120,D1120,159.28
LOS ALAMOS MEDICAL CENTER,HOSP AMB SURG,512,D9420,D9420,369.72
LOS ALAMOS MEDICAL CENTER,BX PROSTATE SGL/MULT,361,55700,,6916.06
LOS ALAMOS MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,612.84
LOS ALAMOS MEDICAL CENTER,L&D OUTPT LEVEL I HO,720,,,461.12
LOS ALAMOS MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,197.23
LOS ALAMOS MEDICAL CENTER,REGADENOSON 0.1MG(4),636,J2785,J2785,476.33
LOS ALAMOS MEDICAL CENTER,LEUPROLID7.5MG4DEPOT,636,J9218,J9218,16753.4
LOS ALAMOS MEDICAL CENTER,OSELTAMIR PHOS 30MG,637,,,103.5
LOS ALAMOS MEDICAL CENTER,APAP 325MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,APAP 160/5 5ML OL,637,,,2.8
LOS ALAMOS MEDICAL CENTER,APAP 120MG RS,637,,,2.3
LOS ALAMOS MEDICAL CENTER,APAP COD 3 T,637,,,8.4
LOS ALAMOS MEDICAL CENTER,ASA 325MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,ASA 300MG RS,637,,,4
LOS ALAMOS MEDICAL CENTER,CARISOP 350MG T,637,,,4.5
LOS ALAMOS MEDICAL CENTER,COLCHICINE 0.6MG T,637,,,53.4
LOS ALAMOS MEDICAL CENTER,HCOD APAP 2.5MG\5ML,637,,,20.1
LOS ALAMOS MEDICAL CENTER,LIDOCAINE 2% VISC 20,250,,,15.1
LOS ALAMOS MEDICAL CENTER,FENTANYL TD 50MCG\HR,250,,,267.1
LOS ALAMOS MEDICAL CENTER,CARB LEVO 25\100 T,637,,,6.2
LOS ALAMOS MEDICAL CENTER,CHLORDIAZ 5MG C,637,,,6.6
LOS ALAMOS MEDICAL CENTER,CLONAZEPAM 1MG T,637,,,8.3
LOS ALAMOS MEDICAL CENTER,HALOP CT 2MG\1ML 5ML,637,,,216.7
LOS ALAMOS MEDICAL CENTER,LORAZEPAM 0.5MG T,637,,,6.6
LOS ALAMOS MEDICAL CENTER,NORTRIP 25MG C,637,,,10.2
LOS ALAMOS MEDICAL CENTER,PRIMIDONE 50MG T,637,,,7.6
LOS ALAMOS MEDICAL CENTER,FLUOXETINE 10MG C,637,,,9.3
LOS ALAMOS MEDICAL CENTER,ACETYL20%30ML INH,250,,,86.8
LOS ALAMOS MEDICAL CENTER,CAPTOPRIL 25MG T,637,,,12.9
LOS ALAMOS MEDICAL CENTER,AMMONIA AR EA INH,637,,,2.3
LOS ALAMOS MEDICAL CENTER,DIGOXIN 0.125MG T,637,,,11.8
LOS ALAMOS MEDICAL CENTER,DIPYRIDAM 25MG T,637,,,9.9
LOS ALAMOS MEDICAL CENTER,DISOPYRAM 150MG C,637,,,23.6
LOS ALAMOS MEDICAL CENTER,ISMN 20MG SRT,637,,,4.9
LOS ALAMOS MEDICAL CENTER,HYDRALAZ 25MG T,637,,,2.7
LOS ALAMOS MEDICAL CENTER,METHYLDOP 250MG T,637,,,2.8
LOS ALAMOS MEDICAL CENTER,NADOLOL 40MG T,637,,,27.7
LOS ALAMOS MEDICAL CENTER,VERAP 120MG SRT,637,,,16.2
LOS ALAMOS MEDICAL CENTER,AMOX 125/5 100ML,637,,,15
LOS ALAMOS MEDICAL CENTER,AMOX 250MG C,637,,,2.6
LOS ALAMOS MEDICAL CENTER,CIPROFLOX OS 0.3% 5M,637,,,71.2
LOS ALAMOS MEDICAL CENTER,IOD STR LUGOLS APP,637,,,70.2
LOS ALAMOS MEDICAL CENTER,NEOMYCIN 500MG T,637,,,13.8
LOS ALAMOS MEDICAL CENTER,NYSTATIN 15GM CR,637,,,90.3
LOS ALAMOS MEDICAL CENTER,RIFAMPIN 300MG C,637,,,9.5
LOS ALAMOS MEDICAL CENTER,SILVER SD 25GM CR,637,,,48
LOS ALAMOS MEDICAL CENTER,SULFASALA 500MG T,637,,,2.6
LOS ALAMOS MEDICAL CENTER,CIPROFLOX 500MG T,637,,,26.3
LOS ALAMOS MEDICAL CENTER,BISACODYL 5MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,POLYCARB 625MG T,637,,,1.1
LOS ALAMOS MEDICAL CENTER,DICYCLOMINE 10 MG C,637,,,5.1
LOS ALAMOS MEDICAL CENTER,DIPHEN ATR 2.5\0.025,637,,,5.5
LOS ALAMOS MEDICAL CENTER,MAG CITRATE 300ML,637,,,7.2
LOS ALAMOS MEDICAL CENTER,MINERAL OIL 30ML,637,,,10.3
LOS ALAMOS MEDICAL CENTER,SIMETH 40\0.6 30ML,637,,,7.2
LOS ALAMOS MEDICAL CENTER,SUCRALFATE 1GM T,637,,,4
LOS ALAMOS MEDICAL CENTER,MERCAPTOP 50MG T,637,,,50.6
LOS ALAMOS MEDICAL CENTER,URSODIOL 300MG C,637,,,59.3
LOS ALAMOS MEDICAL CENTER,CAPSAICIN 0.075% 60G,637,,,70.9
LOS ALAMOS MEDICAL CENTER,DEXAMETH 4MG T,637,,J8540,0.59
LOS ALAMOS MEDICAL CENTER,FLUDROCOR 0.1MG T,637,,,11.1
LOS ALAMOS MEDICAL CENTER,IBUPROFEN 400MG T,637,,,2.8
LOS ALAMOS MEDICAL CENTER,NAPROXEN 250MG T,637,,,6
LOS ALAMOS MEDICAL CENTER,PREDNISONE 1MG(5) T,637,,J7512,0.44
LOS ALAMOS MEDICAL CENTER,IBUPROFEN 800MG T,637,,,4.5
LOS ALAMOS MEDICAL CENTER,LEVOTHYROX 0.100MG T,637,,,13.2
LOS ALAMOS MEDICAL CENTER,MVI W\MIN T,637,,,1.7
LOS ALAMOS MEDICAL CENTER,GLYBURIDE 5MG T,637,,,4.1
LOS ALAMOS MEDICAL CENTER,LABETALOL 100MG T,637,,,16
LOS ALAMOS MEDICAL CENTER,ALBUTEROL 0.083 3ML,250,,,6.2
LOS ALAMOS MEDICAL CENTER,DIPHENHYRD 12.5\5 5M,637,,,8.2
LOS ALAMOS MEDICAL CENTER,GUAIFEN 600MG SRT,637,,,2.8
LOS ALAMOS MEDICAL CENTER,TERAZOSIN 1G T,637,,,11.2
LOS ALAMOS MEDICAL CENTER,LISINOPRIL 10MG T,637,,,6.6
LOS ALAMOS MEDICAL CENTER,TORSEMIDE 20MG T,637,,,6.5
LOS ALAMOS MEDICAL CENTER,EUCERIN CR 120GM,637,,,21.6
LOS ALAMOS MEDICAL CENTER,NICOTINE 7MG TDP,637,,,4.9
LOS ALAMOS MEDICAL CENTER,CIT AC SOD CIT 30ML,637,,,34.2
LOS ALAMOS MEDICAL CENTER,DIPHENDYR 25MG C,637,,,1.1
LOS ALAMOS MEDICAL CENTER,FLUORESC STRIP EA,250,,,1.6
LOS ALAMOS MEDICAL CENTER,PYRIDOSTIG BR 60MG,637,,,8.9
LOS ALAMOS MEDICAL CENTER,SILVER NIT STK APP,250,,,6.6
LOS ALAMOS MEDICAL CENTER,TIMOLOL OS 0.25% 5ML,637,,,68.5
LOS ALAMOS MEDICAL CENTER,ATORVASTAT 10MG T,637,,,3.8
LOS ALAMOS MEDICAL CENTER,SOD POLYSTRENE 15GM\,637,,,69.6
LOS ALAMOS MEDICAL CENTER,LEVOFLOX 250MG T,637,,,91.2
LOS ALAMOS MEDICAL CENTER,BERACTANT25MG\ML 8ML,250,,,4042.9
LOS ALAMOS MEDICAL CENTER,BUPROPR 150MG SRT,637,,,13.5
LOS ALAMOS MEDICAL CENTER,TAMSULOS 0.4MG SRC,637,,,29.5
LOS ALAMOS MEDICAL CENTER,NEPHROVITE RX T,637,,,3.7
LOS ALAMOS MEDICAL CENTER,ZING SULF 220MG C,637,,,1.4
LOS ALAMOS MEDICAL CENTER,AEROCHAMBER,270,,,236.5
LOS ALAMOS MEDICAL CENTER,MIDAZOL 2MG\ML 1ML O,637,,,18.2
LOS ALAMOS MEDICAL CENTER,DORZOL\TIMOL 2\0.5 O,637,,,294.9
LOS ALAMOS MEDICAL CENTER,RALOXIFENE HCI 60MG,637,,,44.1
LOS ALAMOS MEDICAL CENTER,LEVALBUT 0.63\3ML AE,637,,,32.5
LOS ALAMOS MEDICAL CENTER,TACROLIMUS 1MG C,636,J7507,J7507,31.2
LOS ALAMOS MEDICAL CENTER,OXYBUTYNIN 5MG SRT,637,,,21.5
LOS ALAMOS MEDICAL CENTER,VENLAFAX 75MG SRT,637,,,29.3
LOS ALAMOS MEDICAL CENTER,ENTACAPONE 200MG T,637,,,43.5
LOS ALAMOS MEDICAL CENTER,LEVOTHYROX 0.075MG T,637,,,4.6
LOS ALAMOS MEDICAL CENTER,FLUCONAZ 100MG T,637,,,148.6
LOS ALAMOS MEDICAL CENTER,TRAMADOL 50MG T,637,,,6.2
LOS ALAMOS MEDICAL CENTER,MIRTAZAPINE 15MG T,637,,,8.1
LOS ALAMOS MEDICAL CENTER,METRONID 0.75% T GEL,637,,,1060.3
LOS ALAMOS MEDICAL CENTER,FLUCON 10\ML 35ML,637,,,187.3
LOS ALAMOS MEDICAL CENTER,LEVOTHYROX 0.025MG T,637,,,5
LOS ALAMOS MEDICAL CENTER,SIMVASTATIN 20MG T,637,,,34.4
LOS ALAMOS MEDICAL CENTER,ALENDRONATE 70MG T,637,,,61.4
LOS ALAMOS MEDICAL CENTER,CEPHALEX 250\5 100ML,637,,,155.8
LOS ALAMOS MEDICAL CENTER,APAP 32MG ELIX,637,,,2.5
LOS ALAMOS MEDICAL CENTER,ALBUTEROL 0.5% NEB,250,,,253.2
LOS ALAMOS MEDICAL CENTER,AMICAR 500MG T,637,,,110.7
LOS ALAMOS MEDICAL CENTER,BACTRIM-SEPTRA,637,,,62.95
LOS ALAMOS MEDICAL CENTER,SEMI PRIVATE ROOM,120,,,3632.15
LOS ALAMOS MEDICAL CENTER,ROOM ISOLATION ADUST,164,,,5467.2
LOS ALAMOS MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,612.84
LOS ALAMOS MEDICAL CENTER,TELEMETRY SEMIPRIVAT,120,,,5415.27
LOS ALAMOS MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,315.3
LOS ALAMOS MEDICAL CENTER,ADMIN VAC PNEUMOCOCC,771,90471,G0009,362.64
LOS ALAMOS MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,210.04
LOS ALAMOS MEDICAL CENTER,SPIROMETRY,460,94010,94010,509.01
LOS ALAMOS MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,612.84
LOS ALAMOS MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,237.93
LOS ALAMOS MEDICAL CENTER,ICU OVERFLOW SEMIPRI,120,,,5415.27
LOS ALAMOS MEDICAL CENTER,INSRT CVP\PICC >5YRS,361,36569,,6360.46
LOS ALAMOS MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1778.11
LOS ALAMOS MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,331.07
LOS ALAMOS MEDICAL CENTER,OB SEMI PRIVATE ROOM,122,,,3632.15
LOS ALAMOS MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,612.84
LOS ALAMOS MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,993.25
LOS ALAMOS MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,197.23
LOS ALAMOS MEDICAL CENTER,BOARDER BABY,173,,,2653.48
LOS ALAMOS MEDICAL CENTER,CAR SEAT/BED TESTING,460,94780,94780,66.98
LOS ALAMOS MEDICAL CENTER,OR LEVEL II SUBSQ 15,360,,,2806.1
LOS ALAMOS MEDICAL CENTER,OR LEVEL IV SUBSQ 15,360,,,3003.02
LOS ALAMOS MEDICAL CENTER,OPEN IMP SACRL NERVE,360,64581,,23763.47
LOS ALAMOS MEDICAL CENTER,APP FLUORIDE,512,D1208,D1208,90.97
LOS ALAMOS MEDICAL CENTER,INTRAORAL XRAYS,512,D0220,D0220,56.9
LOS ALAMOS MEDICAL CENTER,COMP ORAL EVAL 1,512,D0150,D0150,174.94
LOS ALAMOS MEDICAL CENTER,CYSTOSCOPY CHEMODENE,360,52287,,6916.06
LOS ALAMOS MEDICAL CENTER,LABOR LEVEL I,720,,,3383.73
LOS ALAMOS MEDICAL CENTER,EXT CEPHALIC VERSION,360,59412,,1437.51
LOS ALAMOS MEDICAL CENTER,FLU/SALM 500/50 14,637,,,438.6
LOS ALAMOS MEDICAL CENTER,BENDAMUST 1MG (100)J,636,J9033,J9033,315.61
LOS ALAMOS MEDICAL CENTER,KETAMIN 10MG\ML 20ML,250,,,136.7
LOS ALAMOS MEDICAL CENTER,HYDROMORPH4MG(0.125),636,J1170,J1170,23.1
LOS ALAMOS MEDICAL CENTER,ALLOPUR 100 MG T,637,,,4
LOS ALAMOS MEDICAL CENTER,OXYCO APAP 5\325 T,637,,,12.6
LOS ALAMOS MEDICAL CENTER,PHENAZOP 100MG T,637,,,18.8
LOS ALAMOS MEDICAL CENTER,PROPAR 0.5% 15ML OS,250,,,226.4
LOS ALAMOS MEDICAL CENTER,FENTANYL TD 25MCG\HR,250,,,146.1
LOS ALAMOS MEDICAL CENTER,DESFLURANE PER HR SU,250,,,248
LOS ALAMOS MEDICAL CENTER,ALPRAZOL 0.25MG T,637,,,6.6
LOS ALAMOS MEDICAL CENTER,CHLORDIAZ 25MG C,637,,,6.6
